Company,Title
DEHA,Partner
Department of Defense (Shades of Green),IT Director
Designer Salads LLC,IT Systems Administrator
Designer Salads LLC,Business Process Manager
Dewey's Pizza,IT Coordinator
Dine Brands Global,Director IT Strategy & Innovation
Dine Brands Global,IT Director Restaurant Systems
Dine Brands Global,"Director, IT Business Tech., Int'l"
Disney Cruise Line,Food Allergen and Dietary Manager
Disney Cruise Line,"Manager of Beverage, Specialty Dining,and Amenities"
Disney Cruise Line,Senior Manager of Dining Standards and Service Excellence
Disney Cruise Line,Gift and Amenities Manager
Disney Cruise Line,Executive Chef Pastry Standards
Disney Cruise Line,Food and Beverage Standards Manager
Disney Cruise Line,Fleet Culinary Standards and Consistency Chef
Domino's Pizza,Digital Retail Experience Program Leader
Domino's Pizza,Program Leader - Digital Retail Experience
Domino's Pizza,Digital Retail Experience Specialist
Domino's Pizza,Director of Digital Marketing and Media
Duffy's Sports Grill,IT Director
Duffy's Sports Grill,President
Duffy's Sports Grill,POS Manager
Dutch Bros Coffee,Director of Excellence
Dutch Bros Coffee,Systems Analyst
Earl Enterprises,CIO
Earl Enterprises,VP of Operations - Buca di Beppo
Earl Enterprises,Chief Sales and Marketing Officer
Earl Enterprises,CFO
Earl Enterprises,President of Buca di Beppo
Earl of Sandwich,CEO
Eat'n Park Hospitality Group,IT Business Applications Analyst
Eat'n Park Hospitality Group,Director of Strategic Initiatives
Elevate Restauarant Group LLC,VP of Operations
Emporium Thai,CFO
Family Garden,CEO
Family Garden,CMT
Family Garden,CFO
Family Garden,COO
Famous Dave's of America,Senior Digital Coordinator
Famous Dave's of America,Digital Services Coordinator
Farmers Restaurant Group,IT Manager
Farmers Restaurant Group,Computer Systems Analyst and Support Technician
Farm-Sourced & Fresh,Founder / Owner
FAT Brands,IT Manager
Fazios Trattoria Inc.,President
Fiesta Restaurant Group,Manager of Restaurant Systems
Fiesta Restaurant Group,"Digital Solutions & Services, Sr. Manager"
Firebirds Restaurants,POS Support Technician
Firebirds Restaurants,Senior POS MAnager
Firebirds Restaurants,IT Service Administrator
"Firehouse of America, LLC",CFO
"Firehouse of America, LLC",Manager of Restaurant Systems
"Firehouse of America, LLC",I.T. Project Lead
"Firehouse of America, LLC",CEO
"Firehouse of America, LLC",Vice President of Information Technology
"Firehouse of America, LLC",Director of Catering
"Firehouse of America, LLC",IT Systems Engineer
Firenza Pizza,President
First Watch Restaurants,Manager of IT
First Watch Restaurants,Data Central Administrator
First Watch Restaurants,Vice President of Information Technology
"Five Guys Enterprises, LLC",Vice President of Information Technology
Flynn Restaurant Group,Director of Applications Development
Flynn Restaurant Group,Chief Improvement Officer
Flynn Restaurant Group,SVP of Information Technology
Flynn Restaurant Group,Director of IT Infrastructure
Focus Brands,Retail Systems Integration Analyst
Focus Brands,"Manager, Platform Engineering"
Focus Brands,Aloha Integration Specialist
Focus Brands,"Director, Brand Technology Initiatives"
Focus Brands,IT Project Manager
Focus Brands,"System Administrator, Platform Engineering"
Focus Brands,Off-Premise Marketing Manager
Focus Brands,Sr. Systems Engineer
Focus Brands,VP Digital and Marketing Technology
Focus Brands,Executive Vice President and Chief Information Officer
Focus Brands,"Manager, Business Systems"
Ford's Garage,Social Media Director
Ford's Garage,Executive VP
Ford's Garage,VP of Strategy
Ford's Garage,VP of Accounting
Ford's Garage,VP of Supply Chain Management
Front Burner Brands,VP of Technology
Front Burner Brands,Master Data Manager
FSC Franchise Co,CFO
Fuzzy's Taco Shop,Support Technician
Fuzzy's Taco Shop,Vice President of IT Operations
"Galardi Group, Inc.",Director of Restaurant Systems
Gecko's Hospitality Group,Director of Technology
Gibsons Restaurant Group,IT Manager
Green Hills Grille/Mere Bulles,Operations Manager/Chef
Green Hills Grille/Mere Bulles,Owner
Green Hills Grille/Mere Bulles,Director of Operatons
GreenSpace,President
Gusto Farm to Street,Chief Operating Officer
Healthpartners,Sr. Systems application analyst
Hideaway Pizza,CFO
Holiday Retirement,Senior Buyer
Holiday Retirement,Sr. Buyer
honeygrow,VP Technology
Hooters of America,CIO
"Hopdoddy Burger Bar, Inc",Chief Growth Officer
HotBox Pizza,Owner
Huddle House,Senior Director of IT
Huddle House,Restaurant Solutions Manager
IHRMC,President & CEO
In Your Face Entertainment Inc.,CTO
In Your Face Entertainment Inc.,Vice President / CCO
Innovative Dining Group,Chief Operating Officer
Innovative Dining Group,CFO
Inspire Brands,CIO
Inspire Brands,VP Restaurant Strategy Solutions
IRMG,VP
iSync Media,CEO
Ivar's Restaurants,Director of Innovation
Jack in the Box,"Project Manager, Innovation and Growth"
Jack in the Box,Innovation Marketing Manager
Jack Stack Barbecue,IT Director
"Jackmont Hospitality, Inc.",VP of Strategic Operations
"JAE Restaurant Group, LLC",IT Manager
JAE Restaurants Group LLC,IT Director
Jake's Restaurant,Owner
Jake's Restaurant,Owner
Jamba Juice,"Director, Operation Services"
Jamba Juice,CIO
Jeni's Splendid Ice Creams,CEO
Jeremiah's Italian Ice,Facilities & Technology Coordinator
Jeremiah's Italian Ice,Director of Brand Development
Jersey Mike's Franchise Systems,"Director, Project Management"
Jersey Mike's Franchise Systems,CIO
Jimmy John's,Systems Developer
Jimmy John's,Network Admin
JMV Restaurants,President
Johnson and Wales University,Associate Professor
JUKUNYC,General Manager
Kellan Restaurant Management,VP & CFO
Kellan Restaurant Management,CIO
Kobe Japanese steak house,VP
Kobe Japanese Steakhouse,Director of Admin
KRM Inc.,Information Services Manager
Kroger,"Business & Partner Development, Sunrise Technology"
Lanier Islands,Director of Culinary
Le Bilboquet,Regional Director of Operations
Le Duff America,VP of IT
Lettuce Entertain You Enterprises,Vice President of Information Technology
Little Greek,Vice President
Mahana Poke,President
Mahana Poke,CEO
Marriott International,Director of Information Technology
Mellow Mushroom,Area General Manager
Mera Corporation,Manager Systems
Mera Corporation,Director Aeroport Concepts & Seaports
Mera Corporation,Director City Concepts & Seaports
Mera Corporation,Director City Concepts & Seaports
Mere Bulles,Manager
Metro Diner,Director of IT
Miami Grill,VP of IT
Milestone Properties,CEO
Miller's Ale House,Sr. Director of Marketing
Miller's Ale House,VP Marketing
Mongo Consulting,Owner
Mr. G's Pizza,Owner
My Chef Orlando,Owner/Executive Chef
Nando's Ltd,Group Head of OperationsTechnology
Nando's Ltd,CTO- North America
Nando's Ltd,Chief Information and Security Officer
Nando's Ltd,Group Chief Information Officer
Nashbird,CFO
National Restaurant Association,"Senior Vice President, Business Innovation Development"
NAZCA 21,Manager
"NN Burger Franchising, LLC",EVP Franchise Development
"NN Burger Franchising, LLC",EVP Franchise Development
No 1 Chinese restaurant,Fund capital
No 1 Chinese restaurant,CFO
No Mas! Cantina,Director of Operations/ Executive Chef
No. 1 Chinese Restaurant,SVP
No. 1 Chinese Restaurant,SVP
No. 1 Chinese Restaurant,Operator
Northland Management Services,Senior Director IT/Administration
NRD Capital,Director
On Fire Hospitality,CFO
Orange Leaf,President & COO
Palmas LLC,Director Operations Development
Panda Express,"Sr Mgr, IS Innovation"
Panera Bread Company,"Director, Panera To You Technology Lead"
Panera Bread Company,"SVP, Chief Information Officer"
Papa Murphy's International,Chief Operating Officer
Pineapple Hospitality,Owner
Pineapple Hospitality,Owner
Pineapple Hospitality,Owner
Pineapple Hospitality,Owner
"Pizza Hut, Inc.",Global Operations Manager
"Pizza Hut, Inc.","Director, RIS"
Pizza Man,Owner
Pizza Properties,IT Manager
Pizza Ranch,Computer Support Specialist
Pizza Ranch,Help Desk
Pizza Ranch,IT Director
PizzaExpress,Group IT Director
Planet Hollywood,Vice Chairman
Pollo Campero,IT Projects Coordinator
Pollo Campero de el Salvador,System Manager
Polly's Inc,Director of Information Technology
POSeidon Partners LLC,Managing Director
Potbelly Sandwich Shop,Director Business Systems
Proper House Group,Owner
QSCC,IT Buyer
Quiznos,V.P. Operations
R.U.M. Enterprises,CFO
Razzoo's Cajun Cafe,IT Director
Reach Restaurant Group,Director of Technology
Reach Restaurant Group,CTO
Red Lobster Seafood Company,Manager IT Infrastructure
Red Lobster Seafood Company,Sr Software Engineer
Red Lobster Seafood Company,Senior Program Analyst
Red Lobster Seafood Company,SVP of Information Technology
Red Lobster Seafood Company,Senior Systems Engineer
Red Lobster Seafood Company,"Director, Infrastructure Services"
Red Lobster Seafood Company,"Senior Manager, Consumer Insights"
Red Lobster Seafood Company,Business Solutions Manager
Red Lobster Seafood Company,Manager IT Service Desk
Red Lobster Seafood Company,Senior Software Engineer
Red Lobster Seafood Company,Tier 2 Lead
Red Lobster Seafood Company,Sr Systems Engineer
Red Lobster Seafood Company,Project Manager
Red Lobster Seafood Company,Sr Systems Engineer
Red Lobster Seafood Company,Sr Director
Red Lobster Seafood Company,Senior Software Engineer
Red Robin Gourmet Burgers,Former COO/Executive Vice President
Red's Savoy Pizza,President
Restaurant Normandin,VP IT
Ripley Entertainment Inc.,POS Manager
Ripley Entertainment Inc.,POS Analyst
Ripley Entertainment Inc.,POS Analyst
Rock & Brews,VP - Innovation
"Romacorp, Inc",Director of Information Technology
"Romacorp, Inc","Marketing Manager, Programs and Insights"
"Romacorp, Inc",Director of Purchasing
"Romacorp, Inc.",President & COO
"Romacorp, Inc.",Director of Marketing
Rosetta Bakery,Owner
Roy Rogers Restaurants,IT Manager
RPM Pizza,VP of Administration
Ruby Tuesday,Director of Marketing Technology
Ruby Tuesday,VP of IT
Ruth's Hospitality Group,Sr. IT Director
Ruth's Hospitality Group,Sr. IT Manager
Ruth's Hospitality Group,SVP & Chief Services Officer
Sage Restaurant Group,Restaurant Systems Analyst
Sage Restaurant Group,Senior Manager - Property Technology
Saigon Sisters,Founder & CEO
Saladworks,VP Growth
Salata,COO
Salata,System Admin
Salata,Director of IT
"SanSai NA Franchising, LLC",President
Sasnak,POS
Sasnak,Marketing
Sasnak,IT Director
Sasnak,Marketing
Seasoned Brands,VP of Operations
Seasoned Brands,IT Director
Seasoned Brands,Controller
Seasoned Brands,Business Analyst
Seaworld Parks & Entertainment,Manager
SeaWorld Parks & Entertainment,Corp IT Manager In-Park Revenue Operations
SeaWorld Parks & Entertainment,Business Analyst/Quality Assurance
SeaWorld Parks & Entertainment,VP Enterprise Technology
Seaworld Parks & Entertainment,"Culinary Manager, Business Analysis"
SeaWorld Parks & Entertainment,Corporate Sr. Director Culinary Operations
Seralago Hotel and Suites,Director of Food and Beverage
Shades of Green,Administrative
Shades of Green,Business Manager
Shari's Management Corporation,CEO/President
Shari's Management Corporation,VP of IT / Facilities
Shari's Management Corporation,Back Office Consultant
ShiongDi Hospitality,Owner
Shisha Cafe,President
Shisha Cafe,VP
Sidelines Restaurant Group,Marketing Guy
Sizzler USA,Project Manager
"SM Restaurants, Inc",Owner / CEO
"SM Restaurants, Inc",Owner
Smoothie King,Director Store Systems
"Snooze, an AM Eatery",IT Director
Sodexo,Retail and Culinary Marketing Director
Sodexo,Senior Manager Enterprise POS
Sodexo,Sr. Director Brand Management Corp. Services
Sodexo,Director Food and Retail Systems
Sodexo,Senior Marketing Manager
Sonic Corporation,"Vice President, IT Retail Systems and Support"
Sonic Corporation,Director Retail Systems
Sonic Corporation,"Director, Technology Implementation"
Sonny's BBQ,Information Technology Manager
Sonny's BBQ,Business Intelligence Analyst
Sonny's BBQ,CIO
Sonny's BBQ,Restaurant Systems Administrator
Southeastern Grocers,Manager of Store Impact Planning
Southeastern Grocers,Senior Manager Operations
Southern Star Restaurant Management,President
Specialty Restaurants Corporation,Bar Manager
Specialty Restaurants Corporation,Brand Manager
Specialty Restaurants Corporation,Assistant General Manager
Specialty Restaurants Corporation,POS/Marketing Administrator
Speedway LLC,Manager - Foodservice Concepts & Innovation
Spoleto Italian Kitchen,Finance Director
Spoleto Italian Kitchen,IT Manager - Corporate
Spoleto Italian Kitchen,CEO
Square 1 Restaurants,IT Director
SSP America,VP of IT
Steak n Shake Enterprises,Sr. Director IT
Stonewood Holdings,CIO
Subway,Sr. Director of Global Operations
Sushi Maki,CEO
Tacodeli,Director of Technology
Tao Group,CIO
Tavistock Restaurants,Marketing Manager
Tender Greens,Chief Technology Advisor
Texas Roadhouse,CIO
Texas Tech University - Hospitality Services,Associate Managing Director-Hospitality
Tezz,President
TGI Fridays,VP IT - Restaurant Solutions
TGI Fridays,Chief Experience Officer
The Alden Restaurant,Owner - Chef
The Culinary Academy of Las Vegas,CEO
The Halal Guys,International Marketing Manager
The Melting Pot,Proprietor
The Simple Greek,Manager of Operations & Franchise Services
Think Food Group by Jose Andres,Operation Systems Specialist
Tijuana Flats,Technical Manager
Tijuana Flats,Technical Support Rep
Tijuana Flats,"Dir of Purchasing, Planning & Analysis"
Tijuana Flats,Vice President of Technology
Tijuana Flats,Logistics & Help Desk Manager
Tijuana Flats,POS and IT Project Manager
Tijuana Flats,IT Infrastructure Manager
Tijuana Flats,CEO
TooJay's Deli and Restaurant,Director Technology
Tortuga Jacks,General Manager
Tortuga Jacks,Owner
Tropical Smoothie,VP Digital Marketing & MarTech
Tropical Smoothie,"Manager, Off Premise Sales"
Union Square Hospitality Group,Associate Director of Strategic Investments
Universal Orlando Resort,Infrastructure Systems
Universal Orlando Resort,"Supervisor, IT Field Services"
Universal Orlando Resort,Sr. Manager
Universal Orlando Resort,"Sr. Manager, Marketing and Experience Transformation"
Universal Orlando Resort,Infrastructure Systems Engineer
Universal Orlando Resort,Sr. Technical Specialist
"University of Maryland, Dining Services",Assistant Director for IT
Urbane Cafe,CFO
US Beef Corp.,IT Project Manager
Villa Restaurant Group,Senior POS Project Manager
Villa Restaurant Group,VP Corporate Development
Walt Disney Parks and Resorts,Lead Platform Engineer
Walt Disney Parks and Resorts,Project Manager
Walt Disney Parks and Resorts,"Director, Digital Experience"
Walt Disney Parks and Resorts,"Team Leader, FOS Global Reporting"
Walt Disney Parks and Resorts,Product Director
Walt Disney Parks and Resorts,Communications Engineer
Walt Disney Parks and Resorts,F&B Technology Analyst
West Hyde Midtown,Operation
West Midtown Miami,Owner
Westgate Resorts,Corporate F&B Training Manager
Westgate Resorts,Vice President
Westgate Resorts,Senior Vice President
Whataburger Restaurants,Restaurant Technology Services Manager
Willie's Grill & Icehouse,IT Director
Willy's Mexicana Grill Inc.,President
Willy's Mexicana Grill Inc.,President
WingHouse Bar + Grill,CEO
WKS Restaurant Group,Tech Network Admin
WKS Restaurant Group,Vice President of Innovation
WKS Restaurant Group,Senior Director of IT
Wolfgang Puck Fine Dining & Worldwide,Chief Financial Officer
World of Beer,"Director, Technology & Systems"
Wyndham Destinations,IT Executive
WZ Franchise Corp,CFO
Yacht StarShip,Director of Marketing
"Your Pie Franchising, LLC",VP of Business Integration
"Zaxby's Franchising, Inc.",VP Information Technology
"Zaxby's Franchising, Inc.",Director of Restaurant Systems
Zo�s Kitchen,Software Engineer
Zume Inc,Senior Product Manager
