﻿Company,Title
"Chuy's Opco, Inc.",VP of Real Estate & Development
"Chuy's Opco, Inc.",VP and CFO
"Chuy's Opco, Inc.",Director of IT
"Chuy's Opco, Inc.",IT Service Manager
CiCi's Pizza,VP - Ops & Support Services
CiCi's Pizza,Sr. Director- Field Marketing
CiCi's Pizza,Director of Digital
CiCi's Pizza,"VP, Brand Marketing"
CiCi's Pizza,Sr. Manager Operations Services
CiCi's Pizza,Chief Marketing Officer
Cinemark,"Director, Field Services"
Cinemark,Theater POS and Systems Manager
Cinemark,Product Manager
Cinemark,Senior Product Manager
City Barbeque,Solution Architect
City Barbeque,Systems Manager - IT
"CKE Restaurants, Inc.",Chief Information Officer
Clyde's Restaurant Group,IT Director
Compass Group North America,CIO
Condado Tacos,"SVP, IT"
Connor Concepts,Senior VP IT & Operations
Coolgreens,CMO
Coolgreens,Vice President
Cooper's Hawk Winery & Restaurant,Sr Vice President of IT
Copper Cellar Corp,MIS Director
Corner Bakery Cafe,Software Engineer
Corner Bakery Cafe,Sr. Systems Analyst
Corner Bakery Cafe,Director of Enterprise Applications
Corner Bakery Cafe,Senior Software Developer
Corner Bakery Cafe,Director of Off Premise Sales
Corner Bakery Cafe,Sr. Director of IT
Corner Bakery Cafe,System Administrator
Cousin's Bar-B-Q,Director of Sales
Creole Cuisine Restaurant Concepts,Director of I.T.
Crest Foods Inc.,International Operations Director
Crest Foods Inc.,Director of Marketing and Communications
CRU Food & Wine Bar,CEO
CRU Food & Wine Bar,Director of Training & IT
CRU Food & Wine Bar,VP Food & Bev
CRVA,Food and Beverage Office Manager
CRVA,Office Manager Food and Beverage
Culinaire,Senior Vice President Operations
Culinaire,Vice President of IT
Dalls Kitchen,Good meal
Dalls Kitchen,Good meal
Dalls Kitchen,Good meal
Dalls Kitchen,Good meal
Dantanna's,President & COO
Darden Restaurants,"Director IT, Restaurant Systems"
Dave & Buster's,Chief Information Officer
Dave & Buster's,"Director, Store Systems"
Del Frisco's Restaurant Group,IT Support Manager
Del Frisco's Restaurant Group,Chief Technology Officer
Del Taco,"Director, Digital Brand Engagement"
Delaware North,Technology Operations Manager
Delaware North,Business Analyst
Denton County Brewing Company,Taproom Manager
Denton County Brewing Company,Events Coordinator
Denton County Brewing Company,Owner
Dickey's Barbecue Restaurants,Data Architect
Dickey's Barbecue Restaurants,VP Information Technology
Dickey's Barbecue Restaurants,VP of Communications
Dickey's Barbecue Restaurants,Guest
Dickey's Barbecue Restaurants,Director of Technology
Dickey's Barbecue Restaurants,Systems Manager
Dine Brands Global,Executive Director - IHOP Head of IT
Dion's,Sr. Technology Manager
Double H Development,Regional Developer
Double H Development,Regional Developer
"DoubleDave's Pizzaworks Systems, Inc.",Graphic Designer
"DoubleDave's Pizzaworks Systems, Inc.",COO
Dreamland BBQ,Operations
Dreamland BBQ,CEO
Drive Shack,Director of Infrastructure
Dunkin' Brands,Back of House - Solution Mgr
Dunkin' Brands,Sr. Mgr Operating Systems
Dunkin' Brands,"Senior Director, IT Store Systems"
Dunn Brothers Coffee,President
Dutch Bros. Coffee,Technology Strategist
Dutch Bros. Coffee,Systems Architect / Director Ops Excellence
Dutch Bros. Coffee,Systems Analyst
Dutch Bros. Coffee,Business Systems Analyst
Earl Enterprises,Business Development Manager
Earl Enterprises,Chief Sales and Marketing Officer
Elevate Restauarant Group LLC,VP of Operations
Epic Kitchens,President
Family Style,Chief Business Officer
Fast Fine Restaurant Group,COO
Fat Straws Bubble Tea,Supply Chain Manager
Fifth Group Restaurants,Director of IT
Fifth Group Restaurants,Owner & Partner
"Firehouse of America, LLC",Vice President of Information Technology
Fish City Grill,VP Business Development
Fish City Grill,Manager of Information Technology & Operations Analyst
Five Guys,I.T. Project Manager
Five Guys,Vice President of Information Technology
Five Guys,Consultant
Flame Broiler,Head of Brand & Technology
Flyingtee,"Technology, Strategy"
FOCUS Brands,Sr. Systems Engineer
FOCUS Brands,"Director, Retail IT Systems"
FOCUS Brands,Director of Off-Premises Technology
FOCUS Brands,Manager Retail IT Systems
FOCUS Brands,Executive Vice President and Chief Information Officer
FOCUS Brands,"Manager, Retail IT Systems"
Fogo de Chao,Chief Executive Officer
Fogo de Chao,"VP, Technology"
Fox Restaurant Concepts,Vice President of Information Technology
Fox Restaurant Concepts,IT Director
Fox Restaurant Concepts,IT Manager
Fox Theatre,Vice President & COO
Fox Theatre,Director of Food and Beverage
Fox Theatre,President & CEO
FreeRange Concepts,CEO
FreeRange Concepts,Director of Technology
Fresh Ideas,CEO
Fresh Ideas,Chief Innovation & Experience Officer
Fresh Ideas,Chief Technology Officer
Freshii Inc.,VP Technology
Front Burner Catering,President
Front Burner Restaurants,President
Front Burner Restaurants,V.P. Finance
Front Burner Restaurants,Sr. Systems Analyst
Front Burner Restaurants,Senior Director - IT
Fruitive,CEO
Fuzzys Taco Shop,Director of IT Operations
Fuzzy's Taco Shop,Senior IT Systems Manager
Gather House Concepts,Owner
Global Franchise Group,EVP Brand Integrations and Corporate Services
Global Franchise Group,Director of IT
Go Loco Restaurant,Director of Operations
Go Philly Foods,Owner
Godiva,Global CTO
Golden Chick,SVP of Technology
Golden Corral,IT Director Instore Solutions
Golden Corral,CIO
Golden Corral,Sr. Systems Analyst
Golden Corral,"IT Manager, Instore Solutions"
Golden Corral,DevOps Engineer
Goung Zhou Asian Bistro & Sushi Bar,Owner
Granite City Food and Brewery,IT Support Specialist
Granite City Food and Brewery,Director of IT
Gusto Farm to Street,Chief Operating Officer
Hartnett Restaurants,Controller
Hat Creek Burgers,Director of IT
Hofman Hospitality Group,Director of IT
HOPE Coffee,President
Howard Hughes Corporation,"VP, Hospitality Technology/IT"
Hubbell and Hudson,IT Director
Huddle House Inc.,Vice President of IT
Hudson Group,Director of IT Service Delivery
In Your Face Entertainment Inc.,Compliance Coordinator
In Your Face Entertainment Inc.,Vice President & CCO
In Your Face Entertainment Inc.,MD & FSO
In-N-Out Burger,Programming Manager
In-N-Out Burger,IT Department Manager
In-N-Out Burger,Programming Supervisor
In-N-Out Burger,IT Manager
In-N-Out Burger,IT Manager
Innovative Dining Group,CFO
Inspire Brands,"Manager, Restaurant Solutions"
Inspire Brands,Director Of Commercialization
Inspire Brands,Director of Restaurant Solutions
IPIC Theaters,Corporate Executive Chef
IRMG,VP
Islands Restaurants,Director of IT
Islands Restaurants,CFO
Ivar's Restaurants,President
"Jack's Family Restaurants, Inc.",Chief Technology Officer
JAE Restaurants Group LLC,IT Director
Jamba,"Director, Operations Services"
Jason's Deli,Director of Marketing
Jeremiah's Italian Ice,Facilities & Technology Coordinator
Jim 'N Nick's,Director of Restaurant Systems
Jimmy's Egg,Marketing Manager
Jimmy's Egg,"Vice President, Marketing"
Johnny's Pizza House,IT Assistant
Johnny's Pizza House,IT Manager
Justin Thompson Restaurants,General Manager
Kahala Brands,Digital Marketing Manager
Kahala Brands,Loyalty Marketing Manager
Karl Strauss Brewing Company,CEO & Co-Founder
Kellan Restaurant Management,Accounting Manager
Kellan Restaurant Management,VP & CFO
Kellan Restaurant Management,CIO
Kellan Restaurant Management,Information Services Manager
KFC Global,"Manager, Operations Technology"
KFC Global,Store Technology Manager
KFC Global,Architect - Technology and Innovation
KFCB,Business Analyst
Kimpton Hotels & Restaurants,National Director of Bars
Krimsey's Cajun Kitchen,Owner
Krispy Kreme,CIO
Kroger,"Business & Partner Development, Sunrise Technology"
Kura Sushi USA,IR Manager
Kura Sushi USA,Director of Operations
la Madeleine French Bakery & Caf?,"Vice President, Marketing"
La Plaza F!esta LLC,Owner
Le Duff America,"Senior Manager, IT Store Solutions"
Le Duff America,Sr. Director Information Technology
Le Duff America,"Vice President, Information Technology"
Le Duff America,IT Manager / PMO Lead
Left Bank Brasserie,Beverage Director
Left Bank Brasserie,Director of Marketing
Lettuce Entertain You Restaurants,"Vice President, Guest Technology"
Lettuce Entertain Your Enterprises,POS Systems Manager
Lettuce Entertain Your Enterprises,CIO
Lettuce Entertain Your Enterprises,IT Field Operations Manager
Little Greek Fresh Grill,Corporate Office
Little Greek Fresh Grill,Director of Marketing
Long's Naturals LLC,CEO
Love Style Inc.,IT Manager
Maggiano's Little Italy,Sr. Digital Marketing Manager
"Marcos Pizza Franchising, LLC",Director of IT
"Marcos Pizza Franchising, LLC",Vice President / Chief  Information Officer
"Marriott International, Inc.",Global Senior Director POS/F&B Tech
Marty B's,Kitchen Manager/Chef
Mascott Corporation,CEO
Massis Kabob,VP
Mattenga's Pizzeria,Owner
Mattenga's Pizzeria,Owner
Maverik Inc.,Sr. Manager Retail Technology
Maverik Inc.,Category Manager Food & Beverage
Mazzio's LLC,Chief Executive Officer
Mazzio's LLC,"Sr Director, IT"
McDonald's Corporation,Sr. Project Manager
McDonald's Corporation,Senior Product Manager
M'Crowd Restaurant Group,CFO
M'Crowd Restaurant Group,Director of IT
M'Crowd Restaurant Group,Director of Catering
M'Crowd Restaurant Group,President & CEO
Mellow Mushroom,Software Developer
Mellow Mushroom,Director of Information Technology
Mere Bulles-Green Hills Grille,Owner
"Mesero Restaurant Group, LLC",President
"Mesero Restaurant Group, LLC",Director Of Operations
Miguel's Restaurant,Systems Admin
MOD Pizza,"VP, Digital"
MOD Pizza,VP of IT
Modern Restaurant Concepts,Director of Technology
Moe's Southwest Grill,Operations Support Manager (Technology)
Mongolian Concepts,Vice President of Information Technology
Mongolian Concepts,CEO
Mongolian Concepts,EVP
Mongolian Concepts,Chief Marketing Officer
Mosaic Investments,VP of Operations
Mr. G's Pizza,Owner
Nando's Peri Peri Chicken,North America CTO
Nando's UK&I,Technology Director
Nashbird,CFO
Nestle Professional,Chef / Consultant
Nestle Toll House Cafe,Franchisee
Nestle Toll House Cafe,Franchisee
Newk's Eatery,Vice President of Information Technology
Noble Crust,Owner
Northland Management Services,Senior Director of IT
NRD Capital,Operating Partner
NRD Capital,Principal
On the Border Mexican Grill & Cantina,VP of Information Technology
On the Border Mexican Grill & Cantina,"Director of IT, Restaurants Systems"
On the Border Mexican Grill & Cantina,CRM Manager
Operator,Sr Director  IT Store Solutions
Orange Leaf / Humble Donut Co.,President & COO
Original ChopShop & Bellagreen,Controller
Original ChopShop & Bellagreen,IT Manager
Original ChopShop & Bellagreen,VP of Information Technology
Original ChopShop & Bellagreen,CEO
Panchero's,Chief Admin Officer
Panda Restaurant Group,"Executive Director, Digital & Restaurant Experience"
Panda Restaurant Group,"Sr. Mgr, IS Innovation"
Panda Restaurant Group,Digital Marketing
Panda Restaurant Group,"Guest Care & Insights, Restaurant Experience"
Panera Bread,"Director, Panera To You Technology Lead"
Panera Bread,"SVP, Technology"
Panera Bread,Product Manager
Panera Bread,"Product Manager, MDM"
Papa Ginos,"Vice President, Information Technology"
Paris Baguette,"VP, Information Technology"
Pei Wei Asian Diner,Director of Training
Pei Wei Asian Diner,Dir of App Development
Pei Wei Asian Diner,Information Security & Compliance Manager
Pei Wei Asian Diner,Sr. Mgr Restaurant Technology
Pei Wei Asian Diner,Senior Brand Manager
Pei Wei Asian Diner,Data Analyst
Perkins & Marie Callender's,CIO
Peter Piper Pizza,Vice President
Peter Piper Pizza,"Manager, POS Administration"
PhoNatic,Owner
Pie Five Pizza Co.,VP of Marketing
Pizza Hut,"VP, Ecommerce"
Pizza Hut,"Director, IT"
Pizza Hut,Director of Design and Construction
Pizza Hut,Manager
Pizza Hut,Senior Manager
Pizza Hut,"Sr. Manager, Technology"
Pizza Ranch,Computer Support Specialist
Pizza Ranch,IT Director
Pizzahut,Senior Manager
Plaza Morena Campestre Grill,Owner
Pollo Campero,Operational Services Manager
Pollo Campero,Off-Premise Marketing Manager
Pollo Campero,Sr. Director of Finance and Administration
Pollo Campero,Business Intelligence Manager
Polly's Pies,Director of Information Technology
Port House Grill,Owner
Port House Grill,Owner
Port House Grill,General Manager
"Portillo's Hot Dog's, LLC",IT Director
Porto's Bakery & Cafe,"Manager, Information Systems & Technology"
PR Management Corp,Restaurant Systems Consultant
Pressed Juicery,"Vice President, Marketing Technology"
Pressed Juicery,CEO
PTerry's,Director
Puesto,Taquero & Co-Founder
Quality Supply Chain Co-op,"Director, IT Purchasing"
Quality Supply Chain Co-op,IT Buyer
Quality Supply Chain Co-op,Associate Manager IT Purchasing
Quiznos QZCR,Business Inteligence
R.U.M. Enterprises - Dairy Queen/Wally's,SVP/CFO
Raising Cane's Restaurants,Sr. Director of Infrastructure and Support
Raising Cane's Restaurants,"Senior Director, Restaurant Systems"
Raising Cane's Restaurants,Director of Innovation
Raising Cane's Restaurants,Vice President of IT
Rave Restaurant Group,IT Support Specialist
Rave Restaurant Group,Director of IT
Razzoo's Cajun Cafe,IT Director
Razzoo's Cajun Cafe,IT Manager
Reach Restaurant Group,Senior Systems Analyst
Reach Restaurant Group,CTO
Reach Restaurant Group,CFO
Red Lobster Seafood Company,SVP of Information Technology
Red Lobster Seafood Company,Business Solutions Manager
Red Lobster Seafood Company,Sr Director
Restaurant Brands International,Head of Solution Delivery and Support
Restaurant Brands International,Head of Point of Sales
Restaurant Supply Chain Solutions,Sr. Ops Manager - Equipment & Assets
Restaurant Works,Corporate Chef
Restaurant Works,Director of Marketing & HR
Retrievers Market,Founder
Ripley Entertainment Inc.,POS Manager
River Smith's,Operating Partner
Rosetta Bakery,Owner
Royal Caribbean Cruises Ltd.,Director
"Royal Caribbean Cruises,Ltd.",Product Manager - F&B Products
Royal Cup Coffee,Brand Ambassador
Russo's New York Pizzeria,Director of Franchise Business
Sablon Chocolate Lounge,CEO
Sablon Chocolate Lounge,President
Sage Restaurant Group,Manager Information Technology
Sage Restaurant Group,"Senior Vice President, Finance"
Salata,Software Developer
Sasnak Management Corp.,CFO
Seasoned Brands,IT Director
Shisha Cafe,President
Shisha Cafe,Vice President
Six Flags,POS Analyst
Six Flags,Point of Sale Manager
Sizzler USA,"Director, IT and PMO"
Sliders On The Go,Owner
Slim Chickens,Marketing Technology Manager
Slim Chickens,VP Finance & Technology
Slim Chickens,Sr Manager of Technology Solutions
Smalls Sliders,VP of IT
Smokey Bones,CFO
Smokey Bones,CEO
Smokey Bones,CTO
Smoky Mountain Pizzeria Grill,COO
Smoky Mountain Pizzeria Grill,President
Smoothie King,CIO
Smoothie King,Director Store Systems Support Manager
Smoothie King,"Senior Engineer, Store Systems | Information Technology"
Smoothie King,Director of Enterprise Systems & Analytics
Snappy Salads,CFO
Snappy Salads,CEO
Snappy Salads,"Director, Operations Services"
Snappy Salads,Operations/HR Administrator
"Snooze, an AM Eatery",IT Director
"SNSA INC., dba Church's Chicken",Director of Operations
Sodexo,IT Relationship Manager
Sodexo,"Director, Experience and Design"
Sodexo,VP Marketing
Sodexo,FM Business Information Manager
Sodexo,Senior Manager Revenue Accounting
Sodexo,Lead Quality Assurance Analyst
Sodexo,Retail and Culinary Marketing Director
Sodexo,"Director, Consumer Technology Portfolio"
Sodexo,Senior Retail Manager
Sodexo,Director of Deployment
Sodexo,Senior Manager Enterprise POS
Sodexo,Sr. Director Brand Management Corp. Services
Sodexo,Senior Director Retail Systems
Sodexo,"VP, IS&T"
Sodexo,Senior Marketing Manager
Sodexo Canada Ltd,"Manager, Business Technology and Innovation"
Sonic Corporation,Director Retail Systems
Sonic Corporation,Manager - Retail Technology
Sonny's BBQ,CIO
Sonny's BBQ,Restaurant Systems Administrator
Southside Market & Barbeque,Controller
Southside Market & Barbeque,CFO
Specialty Restaurants Corporation,VP of Operations
Specialty Restaurants Corporation,POS/Marketing Administrator
Specialty Restaurants Corporation,Marketing Director
Spillers Works / Eno's Pizza Tavern,Director of Operations
Spring Creek Barbeque,Director of Purchasing and Quality Assurance
Spring Creek Barbeque,CFO
Sprinkles,VP of Technology
Sprinkles,President & CEO
Sprinkles,Vice President of Operations
STACKED Restaurants,CIO
Starbird,Technology Operations Manager
Stokely Hospitality Enterprises,Executive Chef
Sugar Mountain,Director of Information Systems
Sun Holdings,"Senior Director, IT"
Sun Holdings,IT Director
sweetgreen,VP Digital Product + Experience
sweetgreen,CTO
sweetgreen,VP of Engineering
Swiss Cottage Suite,Executive Chef
Taco John's International,Systems Administrator
Taco John's International,Director of IT
Taco John's International,Senior Restaurant Technology Manager
Taco Time NW,Digital Experience Manager
Taco Time NW,Restaurant Technology Manager
Tacodeli,Director of IT
"Tahini, LLC",Co-Owner
"Tahini, LLC",Co-Founder
Tao Group,CIO
Tarka Indian Kitchen,CEO/CMO/CTO/CIO
"Taziki's, Inc.",Director of Technology
TEAM Schostak Family Restaurants,VP of IT
TEAM Schostak Family Restaurants,Owner
Tender Greens,CTO Consultant
Texas Roadhouse,VP Legendary People
Texas Tech University,Assistant Director
Texas Tech University,Manager Business Development
Texas Tech University,Associate Managing Director-Hospitality
Texas Tech University,Assistant Director
Texas Tech University,Unit Manager IT/Development
Texas Tech University,Managing Director
TGI Friday's,Sr Director Informations Technology
TGI Friday's,"VP, Information Technology"
TGI Friday's,Chief Experience Officer
TGI Friday's,"Director, Digital"
Thai Cafe,President
Thai Cafe,Lead
Thai Cafe,Kitchen Manager
Thai Cafe,CEO & President
The Dhaba,Manager
The Dhaba,President
The Empanada Cookhouse,Chef/Owner
The Greene Turtle Franchising Corporation,IS/IT Manager
The Halal Guys,CEO
The Halal Guys,Systems Development Executive
The Halal Guys,Hospitality Systems Management/Analyst
The Halal Guys,Marketing Manager
The Halal Guys,Franchise Marketing Manager
The Halal Guys,CDO
The Madera Group,Director Of IT
The Palm,Director of Strategy
The Rose Group,IT Support Specialist
The Rose Group,Information Technology Manager
The Rose Group,Executive Director of Information Technology
The Simple Greek,Franchise Business Consultant
The Simple Greek,VP of Operations
The Spaghetti Warehouse,General Manager
The Spaghetti Warehouse,Operations Manager
The Standard Pour,Owner
The Standard Pour,Owner
The Venetian | The Palazzo,"Senior Product Manager, IT"
Thrive Restaurant Group,"Director, IT"
Thrive Restaurant Group,Director of IT
Thrive Restaurant Group,President
Tolbert's Restaurant,Manager
Topgolf,Hospitality Applications Manager
Topgolf,Director Of Technology Innovation
Tops Bar-B-Q,Controller
Topshelf Management LLC,POS Systems Manager
"Topshelf Management, LLC",Director of POS Systems
Tropical Smoothie Cafe,VP Digital Marketing & MarTech
Tropical Smoothie Cafe,"Senior Manager, Digital Sales and Marketing Technology"
Tropical Smoothie Cafe,VP of IT
True Food Kitchen,VP of IT
True Food Kitchen,Director of Restaurant Systems
Turnstone Pizza,Chief Brand Officer
Universal Studios Hollywood,Programmer Analyst
Universal Studios Hollywood,Programmer Analyst
University of Southern California,Chief Technology Officer
Velvet Taco,VP Finance
Vibe Restaurants,Chief Executive Office and Co-Founder
Vibe Restaurants,CTO
Villa Restaurant Group,Senior POS Project Manager
Villa Restaurant Group,Director of Innovation and Technology
Vitaligent,"Director, Business Development"
Whataburger,Restaurant Support Manager
Whataburger,"Director, IT Strategy & Innovation"
Which Wich Superior Sandwiches,Technology Manager
Which Wich Superior Sandwiches,"Vice President, Finance"
Which Wich Superior Sandwiches,IT Support Analyst
Which Wich Superior Sandwiches,Director of Project Management
Which Wich Superior Sandwiches,Director of Technology
Which Wich Superior Sandwiches,VP of Operations
Wilcuma,CEO
Wildside,CEO
Willie's Grill & Icehouse,"VP, Operations Services"
Willie's Grill & Icehouse,IT Director
Wing Zone,CEO
Wing Zone,CFO
Wingstop,"SVP, Digital"
Wingstop,"Manager, Software Engineering"
Wingstop,"Director, Digital Technology"
Wingstop,VP Corporate Systems
Wingstop Restaurants Inc,Director Infrastructure & Information Security
WKS Restaurant Group,Senior Director of IT
World of Beer,"Director, Technology & Systems"
WOW PIZZA,Wow pizza
WOW PIZZA,Wow pizza
WOW PIZZA,Owner
WOW PIZZA,Civil engineer
Yardbird Group,Director of Sales and Marketing
Yardbird Group,Manager of Systems and Operations Analytics
Yaz Apparel Club,Co-Founder
Zanatas | Bankhead Brewing,Partner
"Zaxby's Franchising, Inc.","VP, Information Technology"
Zoup! Eatery,President & COO
Zume Pizza,"Senior Director, Corporate Growth"
Zume Pizza,Product Manager
Zume Pizza,Group Product Manager
