Company,Title
"Martin & Bayley, Inc.",VP of Marketing
Maverik Inc.,Loss Prevention/Safety Director
Maverik Inc.,Category Manager
Maverik Inc.,"Executive Director, Category Management"
"Maverik,Inc.",Customer Benefits Manager
Maverik. Inc.,Executive Director of Regional Operations
Mirabito,COO
Mirabito,Category Manager
"Monroe Oil Company, Inc.",COO
"Moto,Inc.",General Counsel
Namred LLC,VP
Namred LLC.,Director
Newcomb Oil,Marketing Manager
Newcomb Oil,Category Manager
Olson Oil Company,Area Supervisor
OnCue Marketing,Category Manager
OnCue Marketing,Category Manager
OXXO,Supply Chain Director
Paradies Lagardere Travel Retail,Senior Director of Merchandising
Pilot Flying J,Marketing Coordinator
Pilot Flying J,Merchandising Coordinator
Pilot Flying J,Category Manager - Tobacco
RaceTrac Petroleum,Senior Procurement Analyst
RaceTrac Petroleum,Category Manager- Non Alcoholic Beverages
RaceTrac Petroleum,"Category Manager, Snacks"
RaceTrac Petroleum,Associate Category Manager - Non-Alcoholic Beverages
RaceTrac Petroleum,Executive Director
RaceTrac Petroleum,Director - Packaged Beverages & Tobacco
RaceTrac Petroleum,Category Manager
RaceTrac Petroleum Inc.,Associate Category Manager - Tobacco
RaceTrac Petroleum Inc.,Category Manager - Other Tobacco Products
"RaceTrac Petroleum, Inc.",Director of Procurement
Reid Stores Inc / Crosby's,Vice President & General Manager
Russell's Convenience (HJB Convenience Corp.),President
Rutters,Category Supervisor
Sampson Bladen,Director of Marketing
Sheetz,Sr. Category Sales Manager - MTO
Sheetz,Executive Vice President of Petroleum Supply
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Manager
Short Line Express Market,Owner
Short Line Express Market,Manager
Smoker Friendly,Category Director- Tobacco and GM
Stop-N-Go,Owner
Stop-N-Go of Madison,Director of Marketing
StrasGlobal,President
Terce Group Inc,President
The Pit Stop Express,Manager / Owner
The Spinx Co. Inc.,Chairman of the Board
The Wills Group,Category Manager
The Wills Group,President
Thorntons Inc.,Category Manager Dispensed Beverage
Thorntons Inc.,Vice President Merchandising
Thorntons Inc.,Director of Category Management
Thorntons Inc.,Director Marketing Program Management
Top Star Inc.,Marketing Manager
Top Star Inc.,"Vice President, Retail Operations"
Top Star Inc.,Food Service Director
Travel Centers of America,Vice President Retail Merchandising
Tri Star Energy LLC,Vice President of Marketing
Tri Star Energy LLC (Daily's),Category Manager
Tri Star Energy LLC dba Twice Daily,Food & Disp Bev Category Manager
United Pacific,Category
Verc Enterprises,Senior Category Manager
Wallis Companies,Director of Operations
Wallis Companies,Spouse
Wallis Companies,Category Manager
Wawa,Manager - Marketing Center of Excellence
Wawa,Director of Store Operations
Wawa,Sr. Vice President - Chief Product Marketing Officer
Wesco,Co-President
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,GM Store Operations
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,Area Supervisor
Yesway,SVP of Merchandising and Procurement
Yesway,Category Manager
Yesway,Category Manager
Yesway,Director of Foodservice
