﻿Company,Title
Love's Travel Stops,Jr Category Manager
Love's Travel Stops,Jr. Category Manager
Love's Travel Stops,Merchandising Project Manager
Love's Travel Stops,Senior Category Manager
Love's Travel Stops,Sr. Manager Category Management
LUCKY STAR TRAVEL (GOBEARS #40),MANAGER
MAPCO,Category Manager
MAPCO,Category Manager Beverages
MAPCO,Director of Sales and Category Management
"Martin & Bayley, Inc DBA Huck's",Director of Foodservice
"Martin & Bayley, Inc. DBA Huck's",Director of Business Development
Maverik,Category Manager
Maverik,Category Manager
Maverik,"Category Manager, Candy"
Maverik,Category Mgr
Maverik,Senior Marketing Director
Meijer Express,Category Manager
Migizi Economic Development Company,Area Manager of Retail Operations
"Moto, Inc.",General Counsel
MYS ENERGY INC,CEO
MYS ENERGY INC,PRESIDENT
MYS Energy Inc.,VP
Namred LLC,Director
Namred LLC,VP
Newcomb Oil,Category Manager
Nouria Energy,Director of Category Management
Nouria Energy,Director of Operations
OnCue,Category Manager
OnCue,"Category Manager, Dispensed Beverages"
OnCue,Director of Purchasing
OnCue,Merchandiser Supervisor
PAR HAWAII,MERCHANDISING MANAGER
Parkland,Merchandising Innovation and Category Manager
Parkland,"Vice President, Merchandising"
Phillips 66,"Director, Joint Ventures & Strategy"
Phillips 66,Managing Director
Pilot Flying J,Associate Category Manager
Pilot Flying J,"Associate Category Manger, Food"
Pilot Flying J,Category Manager
Pilot Flying J,Category Manager
Pilot Flying J,Coordinator of Packaged Beverage
Pilot Flying J,Food Category Manager
Pilot Flying J,Grocery Coordinator
Pony Express,Director of Retail Operations
RaceTrac,ACM
RaceTrac,Category Manager
RaceTrac,Category Manager - Fresh Food
RaceTrac,Category Manager Dispensed Beverages
"RaceTrac Petroleum, Inc.",Associate Category Manager - Tobacco
"RaceTrac Petroleum, Inc.",Associate General Counsel
Robinson Oil Corporation,Category Manager
Rotten Robbie,Category Manager
RPF Oil Company,Executive Chairman/ Owner
Sampson Bladen Oil Company,Director of Marketing
Sheetz,Category Manager - Tobacco & CBD
Sheetz,"Sales Manager ? Cigarettes, Tobacco, CBD & Lottery"
Sheetz,Sr. Sales Manager - MTO
SHOP RITE,Assistant Director
SHOP RITE,DIRECTOR FOODSERVICES
SHOP RITE,DIRECTOR OF BEVERAGE SALES
SHOP RITE,Director of Ops
SHOP RITE,LOYALTY
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Owner
"Southwest GA Oil, Inc. dba SunStop",Director of Food Service
Speedee Mart,Operations Manager
Spinx,Founder and Chairman
St Romain Oil,Manager
St. Romain Oil,Business Development Manager
St. Romain Oil,COO
St. Romain Oil,District Manager
St. Romain Oil,District Manager
Stinker Stores,Category & Merchandising Manager
Sunoco LP,Senior Manager Merchandising
Sunoco LP,Sr Specialist - Category Management
Sunoco LP,Sr. Specialist
The Hub Convenience Stores,Director of Operations
The Reef,Owner
Thorntons,Category Manager Center Store
Thorntons LLC,Category Manager
Thorntons LLC,Manager of Digital Marketing
Thorntons LLC,Sr. Marketing Implementation Manager
TravelCenters of America,Operations Category Manager
TravelCenters of America,Vice President Retail Services & ORD
"Tri Star Energy, LLC",Merchandising Manager
Tri Star Services,Vice President of Operations
United Pacific,Director of Marketing & Merchandising
United Pacific,Sr. Manager Food Service and Innovation
U-PAK-IT Corp,President
US Market,Owner
Verc Enterprises,Director of Marketing
Verc Enterprises,Senior Category Manager
Vintners Distributors,Food Service Manager
Vintners Distributors,Senior Category Manager
Wawa Food Markets,Director of Store Operations
Wesco Inc,Category Manager
Wilsons Fuel,Director of Operations
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor NL
Wilson's Fuel Company Ltd,Supervisor
Wilson's Fuel Company Ltd.,Area Supervisor
Yesway,Category Manager
Yesway,Category Manager
Yesway,Category Manager
Yesway,Food Service Concept and Innovation Manager
Yesway,Food Service Project Manager
Yesway,Loyalty Manager
Yesway,Merchandising & Procurement Manager
Yesway,SVP Merchandising & Procurement
