﻿Company,Title
"Dine Brands Global, Inc","VP, Global Treasury and Finance"
"Dine Brands Global, Inc","VP, Head of Corporate Strategy"
"Dine Brands Global, Inc.",Chief Financial Officer
"Dine Brands Global, Inc.","Senior Manager, Accounting"
"Dine Brands Global, Inc.","VP, Corporate Controller"
Disneyland Resort,Senior Manager
"Dortch Enterprises, LLC","Chief Financial Officer, CPA"
"DRM, Inc.",President & CEO
"Dunn Brothers Coffee Franchising, Inc.",President
Dutch Bros,Systems Architect / Director Ops Excellence
Eat Out Now II LLC,Partner
"Eat Out Now, Inc.",Partner
"eegee's, LLC",CEO
"eegee's, LLC","VP, Operations"
Einstein Bros Bagels,VP of Supply Chain
Einsteins Bros Bagels,SVP of Development
"Elmer's Restaurants, Inc.",Director
"Elmer's Restaurants, Inc.",President/CEO
Ezells Famous Chicken,President & CEO
"Famous Recipe Group, LLC",CEO
Farmer Boys,President & COO
Farmer Boys Restaurant,Franchise Owner
FAT Brands Inc.,Chief Concept Officer
FAT Brands Inc.,Chief Development Officer
FAT Brands Inc.,CMO
FAT Brands Inc.,COO
FAT Brands Inc.,President & CEO
FAT Brands Inc.,President & COO
Fired Pie,Area Manager
Fired Pie,Owner
Firehouse Subs of America,Vice President
"First Watch Restaurants, Inc.",Senior Vice President & Treasurer
Five Guys International,COO
Flix Brewhouse,Chief Operating Officer
FOCUS Brands,Director of Field Marketing
Focus Brands,"Director, PR, Social and Communications"
FOCUS Brands,Vice President of Supply Chain
Fogo de Chao,CEO
Freddy's Frozen Custard & Steakburgers,COO/Co-Founder
Front Burner Restaurants,CFO
Galardi Group Inc.,CEO & Chairperson
Galardi Group Inc.,COO
Galardi Group Inc.,Director
Galardi Group Inc.,Director of Operations
"Galardi Group, Inc.",VP Development & General Counsel
"Garden Fresh Restaurants, LLC",Chief Marketing Officer
Garrison QSR,President
Genghis Grill,Director of Operations
Giesen Management Associates,President
Giesen Management Associates,VP
Global Franchise Group,COO
"Global Partners, LP",SVP - Retail Operations
Gloria's Latin Cuisine,Senior Director of Marketing
Godfather's Pizza,Sr. Director of Marketing
Golden Chick,Advisor
Golden Chick,Chairman
Golden Chick,President
Golden Corral Corporation,President & CEO
Golden Corral Corporation,Sr VP Communications & Strategy
Golden Corral Corporation,Sr. Vice President of Operations
Golden Corral Corporation,Vice President of Franchise Development
"Golden NW, LLC",CFO
Golden Tree Restaurants,Construction Manager
"Golden Tree Restaurants, LLC",Associate General Counsel
GOSH,Vice President Information Systems
Green Market Cafe,President
Greene Turtle,CEO
Grimaldi's,Senior Director of Operations
Grimaldi's Coal Brick Oven Pizzeria,Chief Operating Officer
Grimaldi's Pizzeria,Director of Marketing
Grimaldi's Pizzeria,IT Director
Grimaldi's Pizzeria,President & COO
Grimaldi's Pizzeria,Real Estate
Grimaldi's Pizzeria,Senior Controller
Grimaldi's Pizzeria,Vice President of Human Resources
Grupo Chilangogringo/ Pinche Gringo BBQ,CEO
GSR Brands (Tom & Chee / Gold Star),CEO
Heartland Beef,VP of Construction and Development
Heartland Beef Inc.,COO
"Heartland Beef, Inc.",CEO/President
Hideaway Pizza,CFO
Hideaway Pizza,Controller
High Desert QSRs LLC,Franchisee
HOA Restaurant Group,CEO
Hopdoddy,CEO
Hopdoddy Burger Bar,VP Development
Hops n Drops,Market Partner
Hops n Drops,Market Partner
Hops n Drops,Operations Director
Hops n Drops,Regional Manager
HOPS N DROPS,regional manager
Hops N Drops,VP of Development
Huddle House,CEO
Huddle House Inc.,CMO
Hudson,SVP F&B
Hudson,VP of Brands & Concepts
Hudson,VP of Brands & Concepts
HuHot Mongolian Grill,Vice President of Operations
HUNGRY HOWIE'S,Vice President Marketing
Hungry Howie's Pizza,Director of IT
Hungry Howie's Pizza,EVP Marketing
IHOP,"VP, Consumer Insights"
Ike?s Love and Sandwiches,CEO
Innovative Dining Group,CFO
International Dairy Queen,Franchise Developer
Jack in the Box,Board Member
Jack in the Box,COO
Jack in the Box,Franchisee
Jackmont Hospitality,President/CEO
Jeniel LLC,CEO/President
"Jeniel, LLC",CFO
"Jeniel, LLC",Sr VP of Operations Systems
Jersey Mike's Subs,SVP Leadership
JIB QSR OKLAHOMALLC,Franchisee
JMJ-LLC,President
Kahala,Vice President of Operations
Kahala,VP of Operations
Kahala Brands,COO
Kahala Brands,Data Mining Analyst
Kahala Brands,Dir of Marketing
Kahala Brands,Marketing Director
Kahala Brands,SVP Development
Kahala Brands,"SVP, Marketing"
Kahala Brands,Vice President of Purchasing
Kahala Brands,VP Purchasing &Supply Chain
Kahala Brands,"VP, Marketing"
Kahala Brands\Cold Stone Creamery,Director of Information/POS Technology
Kahala Mgmt Co,VP - Operations Planning & Analysis
Kerbey Lane Cafe,COO
Kerbey Lane Cafe,VP of Operations
King's Seafood Company,President/COO
knead hospitality + design,principal
Krispy Kreme,"Sr. Director, Indirect Procurement"
"Laird Management, LLC",CEO/President
Landry's Inc.,VP and COO
Latin Life Inc.,President
Lazy Dog Restaurants,Chief People Officer
Lazy Dog Restaurants,Executive VP of Operations
Lazy Dog Restaurants,Founder & CEO
Lazy Dog Restaurants,Founder & CEO
Ledo Pizza System,CFO
Lehigh Valley Restaurant Group,VP of Accounting and Finance
Lemonade Restaurant,Director
"Lettuce Entertain You Enterprises, Inc.",Vice President & Deputy General Counsel
Little Caesars,VP Compliance
Little Greek Fresh Grill,President/Majority Partner
Livit Ventures - Fast Fine Restaurants,CEO
Luby's Fuddruckers Restaurants,COO
Luna Grill,Regional Director of Operations
Luna Grill Restaurants,CFO
Lunan Corporation,President
"Marco?s Franchising, LLC",CMO
Marcos Franchising,CFO
Marco's Franchising,Manager of FP&A
"Marco's Franchising, LLC",CEO
"Marco's Franchising, LLC",VP / CIO
"Marco's Franchising, LLC","VP, Brand Marketing"
Marco's Pizza,Chief Development Officer
"Marcos Pizza Franchising, LLC","VP, Senior Director - Xperience/Communications"
Marcus Theatres,"Chairman, President & CEO"
Market Street Grill,District Manager
MarLu Sea-Tac,President
McAlister's Deli,President
McGrath's Fish House,Operations Manager
Melt Shop,COO
"Mi5, Inc.",Director of Operations
MOD Pizza,CEO
MOD Pizza,CMO
Mongolian Concepts,CEO
Mongolian Concepts,CMO
Mongolian Concepts,COO
Monical Pizza Corporation,Chairman
Monical Pizza Corporation,Chief Operating Officer
Monical Pizza Corporation,MPC Board Chairman
Monical Pizza Corporation,President
Mountain West Brands,Analyst
Mountain West Brands,CEO
Mountain West Brands,HR
Mountain West Brands,Partner
Mountain West Brands,President
Mr Brews Taphouse,VP of Ops Support
MTY/Kahala Brands,General Counsel
Naf Naf Grill,CEO
Nashbird,CFO
"Nathan's Famous, Inc.","Senior Vice President, Restaurants"
Native Foods,CEO
NewcrestImage,Corporate Director of F&B
Newk's Eatery,Co-Founder & CEO
Newk's Eatery,President
North Texas Bells,Director of Finance and Development
North Texas Bells,President
NRV Eateries,Operator
NRV Eateries- Baja Fresh,Director
NRV Eateries- Baja Fresh,Director
NRV Eateries- Baja Fresh,Managing Partner
NYPD PIzza,CEO
Oath Pizza,Chief Marketing Officer
Oath Pizza,President & CEO
On Fire Hospitality,CFO
Opper Melang,President
Opper Melang Restaurant Group,Owner
Orange Leaf / Humble Donut Co.,President & COO
Oregano's Pizza Bistro,Director of Learning & Development
Oregano's Pizza Bistro,Talent Acquisition
Original ChopShop,CEO
Owner,Owner
P.F. Chang's,Brand Marketing Director
P.F. Chang's,Business Development Manager
P.F. Chang's,Chief Marketing Officer
P.F. Chang's,Chief Operations Officer
P.F. Chang's,Director of Business Development
P.F. Chang's,Director of Digital
P.F. Chang's,"Director, Research, Insights & Analytics"
P.F. Chang's,Food Safety & Quality Assurance Manager
"Pacific Bells, LLC",CEO
Pancheros Franchise Corporation,President & CEO
Pancheros Mexican Grill,VP of Marketing & Franchise Dev.
Panda Restaurant Group,"Executive Director, Distribution Services and Product Supply"
Panda Restaurant Group,"Senior Vice President, International Development and General Counsel"
Panda Restaurant Group,Vice President
Panda Restaurant Group,"Vice President, International"
Panera Bread,"Director, Panera To You Technology"
Panera Bread,"Vice President, Supply Chain Operations"
Paul Martin's American Grill,CEO
Paul Martin's American Grill,CFO
Paul Martin's American Grill,Director of Marketing
"Pesto 1, Inc. (Pesto Italian Eatery)",Founder/President
Pieology,Vice President of Supply Chain
piroshky piroshky,Member
Pita Jungle,Guest Relations Manager
Pitango Gelato Franchise Co.,President
Pizza 9,CEO
Pizza 9,President
Pizza 9 & J. Gumbos,Owner
Pizza Factory,CEO
Pizza factory,Vice President
PIZZA GUYS FRANCHISES INC,DIRECTOR OF HR
PIZZA GUYS FRANCHISES INC,PRESIDENT
PIZZA GUYS FRANCHISES INC,VP OF OPERATIONS
Pizza Guys Franchises Inc.,Project Manager
Pizza Hut,Director of Franchise Economics
Pizza Hut LLC,Sr. Director Operations
Pizza Ranch,Chief Administrative Officer
Pizza Ranch,Office Manager
Pizza Ranch,Owner & Franchisee
Pizza Ranch,VP of Finance
Pizza Ranch Inc.,VP of Business
PizzaRev,CEO
PJW Restaurant Group,Chief Executive Officer
PJW Restaurant Group,"Founder, Chairman"
PJW Restaurant Group,"Vice President, Marketing & Technology"
Planet Hollywood,Vice-Chairman
Portillo's,Field Marketing Specialist
Portillo's Hot Dogs,Director of IT
Portillo's Hot Dogs,Field Marketing Manager
Proper House Group,Partner
Prosperity Brands,CAO and Owner
Qdoba Mexican Eats,Vice President Supply Chain
Quest Restaurant Group,CEO
Ram Restaurant Group,Manager
Ram Restaurant Group,Sales and Branding Leader
RBM Restaurants,COO
Red Lobster Seafood Co.,Chief Supply Chain Officer
Red Robin,"SR VP, CPO"
Riot Hospitality Group,Creative Director
Riot Hospitality Group,Marketing Director
Robeks,President
Robeks,Vice President of Marketing
Rock Solid Restaurants Inc.,Founder
ROCK SOLID RESTAURANTS LLC,CFO
Romano's Macaroni Grill/Sullivan's Steakhouse,CFO
Romulus Restaurants,CIO
Romulus Restaurants,Partner
Rosa Mexicano,CEO
Roti Modern Mediterranean,CEO
Roy Rogers Restaurants,Executive Vice President
RPM PIzza Inc,CFO
Rucker Restaurant Holdings,CEO
Rucker Restaurant Holdings,CFO
"Rucker Restaurant Holdings, LLC",Director of Accounting & Administration
Rucker Restaurants,Vice President of Operations
Saladworks,President & CEO
Saldworks,SVP Strategic Initiatives
Salsarita's Fresh Mexican Grill,CEO
Schlotzsky's,President
Schlotzsky's,Sr. Director of Marketing
"Shakey's USA, Inc.","VP, Human Resources"
Shari?s Management Corporation,CEO
Shari?s Management Corporation,COO
Shari?s Management Corporation,Vice President of Operations
Shari's Management Corp,"VP, Marketing"
"SimonXpress Pizza, LLC.",Director of Operations
Sizzler USA,IT/PMO Director
Smoothie King,Chief Business Development Officer
Smoothie King,CMO
Smoothie King,President & COO
Sonic Drive-In,"VP, Digital Strategies"
"Sophea Vorn Investment Co., LTD",CEO
Southern Hospitality Unlimited,President
Spinato's,CEO
Spinato's,CFO
Spinato's,Director of Operations
Spinato's,HR Director
Square One Restaurant Management,Principal
"SSCP Management, Inc.",CEO
"SSCP Management, Inc.",Strategic Advisor
"Stacked Restaurants, LLC",CEO
Stine Enterprises,Vice President of Operations
"Stine Enterprises, Inc.",CEO
"Stine Enterprises, Inc.",CFO
"Stine Enterprises, Inc.",Director of Operations
"Stine Enterprises, Inc.",President / Owner
Streets of New York,President
"Sun Holdings, Inc.",President & CEO
Sweetberry,Founder
sweetgreen,Vice President of Operations
Taboo,Co-Founder
Taco Bell,"Director, Franchise Finance"
Taco Bell Corp,Franchising
Taco Bell Corp.,"VP, Development"
Taco John's Int'l. Inc.,VP of Franchise Development
Tao Group,CIO
Tavistock Freebirds,CFO
Taziki's Mediterranean Cafe,Owner
Team Schostak Family Restaurants,Chief Financial Officer
Texas de Brazil,Director of Marketing & PR
Texas de Brazil,Director of Special Services
Texas de Brazil,Marketing Manager
Texas de Brazil,National Event Manager
Texas de Brazil,Recruiting Specialist
TGI Fridays,Chief Experience Officer
The Cheesecake Factory,"VP, Distributor Sales"
The Cheesecake Factory,"VP, Sales and Marketing"
The Habit,COO
The Integritty Group,Managing Member
The Integritty Group,Managing Partner
The Krystal Company,Vice President Franchise Operations
The Madera Group,CEO
The Madera Group,Director of IT
The Pig and the Sprout,Partner
The Rose Group,Executive Vice President & CFO
The Rose Group,President & CEO
The Rose Group,VP of Real Estate
The Rose Group,VP Operations & COO
The Stronach Group,"Executive Vice President, Hospitality"
The Wendy's Company,Manager of Development & Franchise Recruiting
The Wendy's Company,"Senior Director, International Marketing"
The Wendy's Company,"Specialist, Development & Global Franchise Recruiting"
The Wendy's Company,"VP, Global System Optimization, Franchise & Portfolio Mgmt"
Thirsty Lion Gastropub and Grill,Bar training manager
Thirsty Lion Gastropub and Grill,District Manager
Tijuana Flats,CFO
Tikis Grill & Bar,Consultant
Tiki's Grill & Bar,"Partner, Dir of Operations"
TL Cannon Management,President
"Tocabe, An American Indian Eatery",CFO and Partner
Tommy Bahama,Corporate Chef
Tommy Bahama,Corporate Restaurant Operations Manager
Tommy Bahama,Director Culinary
Tommy Bahama,Marlin Bar District Manager
Tommy Bahama,Regional Manager
Tommy Bahama Group,Executive Vice President
Tommy Bahama Restaurants,Regional Manager
TooJay's  Deli~Bakery~Restaurant,VP Finance
TooJay's Deli - Bakery- Restaurant,President & CEO
Topgolf,"Business Development, Topgolf Swing Suite"
Travel Centers of America,"Director, Restaurant Operations"
Travel Centers of America,SVP
Travel Centers of America & Quaker Steak & Lube,Vice President of Operations and Franchise Services
Tropical Smoothie Cafe,CEO
True Food Kitchen,VP of IT
Tucanos Brazilian Grill,CFO
Tucanos Brazilian Grill,President
Turning Point,COO
Turning Point,Founder CEO
UNO Restaurants LLC,President & CEO
Urban Plates LLC,COO
US Cafe,CEO
US Cafe,CFO
Utah Del Taco,"President, CEO"
"Utah Del, Inc.",Sr. Director
"Utah Del, Inc. (dba Del Taco)",Sr. Director
"Utah Del,Inc",Sr. Director
VDM Management Group,CFO
VDM Management Group,President
Veggie Grill,CEO
Veggie Grill,COO
Vibe Restaurants,Chief Executive Officer and Co-Founder
Vibe Restaurants,Owner/CDO
Vibe Restaurants,Owner/CIO
VKC Delights Inc. dba Twisters,VP
VKC Group,CEO
VooDoo BBQ & Grill,Director of Marketing
"Voodoo Franchising, Inc.",COO/VP of Development
Walk-On's Sports Bistreaux,Founder and COO
Walk-On's Sports Bistreaux,President and COO
WENDY'S,"Sr. Director, Global Development & Franchise Recruiting"
Wendy's of Bowling Green,CEO
Wendy's of Bowling Green,President
"Wendy's of the Pacific, Inc",CEO
"Wenjoy, LLC",Franchisee
Wetzel's Pretzels,CEO
Wetzel's Pretzels,Chief Financial Officer
Wienerschnitzel,CMO
Wienerschnitzel,Vice President of Operations
Wingstop,Regional Business Director
Wingstop,VP Operations
wingstop.com,Chief Operating Officer
WKS Restaurant Group,Executive VP/CFO
WKS Restaurant Group,President/CEO
WKS Restaurant Group,Senior VP of FInance & Development
WKS Restaurant Group,Senior VP/COO
WKS Restaurant Group,VP of Innovation & Technology
WKS Restaurant Group,VP of People Services/General Counsel
Wow Bao,President
"WTC Ventures, Inc.",President
WTI Capital,COO
"WTI-GC, LP",CEO
Xperience Restaurant Group,CEO
Xperience Restaurant Group,CFO
Xperience Restaurant Group,Vice President of Operations
XPERIENCE RESTAURANT GROUP,VP MARKETING
Yadav Enterprises Inc,CEO-President
Yadav Enterprises Inc,CFO
Yadav Enterprises Inc,COO
yc's mongolian grill,CEO
"Yoshinoya America, Inc.",CEO
"Your Pie Franchising, LLC",CEO
Yum! Brands,CEO
Zaxby's LLC,Director of Guest Experience
Zoes Kitchen,Area Leader
Zoup! Eatery,CFO
Zoup! Eatery,Chief Technology Officer
Zoup! Eatery,Director of New Store Development
Zoup! Eatery,Founder & CEO
Zoup! Eatery,President & COO
Zoup! Eatery,VP of Culinary Innovation & Guest Experience
