﻿Company,Title
Maverik,"Category Manager, Candy"
Maverik,Category Mgr
Maverik,Senior Marketing Director
Meijer Express,Category Manager
Metro Petro,Managing Director
Migizi Economic Development Company,Area Manager of Retail Operations
"Moto, Inc.",General Counsel
MYS ENERGY INC,CEO
MYS ENERGY INC,MANAGER
MYS ENERGY INC,PRESIDENT
MYS Energy Inc.,VP
Namred LLC,Director
Namred LLC,VP
Newcomb Oil,Category Manager
Nouria Energy,Director of Category Management
Nouria Energy,Director of Operations
On Auk Mor,COO
On Auk Mor,Corporate
On Auk Mor,Corporate
On Auk Mor,Corporate
On Auk Mor,IT Manager
On Auk Mor,Owner
OnCue,Category Manager
OnCue,"Category Manager, Dispensed Beverages"
OnCue,Director of Purchasing
OnCue,Merchandiser Supervisor
PAR HAWAII,MERCHANDISING MANAGER
Parkland,Merchandising Innovation and Category Manager
"PepperJack Markets, Inc",CEO
Phillips 66,"Director, Joint Ventures & Strategy"
Phillips 66,Managing Director
Pilot Flying J,Associate Category Manager
Pilot Flying J,"Associate Category Manger, Food"
Pilot Flying J,Category Manager
Pilot Flying J,Category Manager
Pilot Flying J,Coordinator of Packaged Beverage
Pilot Flying J,Food Category Manager
Pilot Flying J,Grocery Coordinator
Pony Express,Director of Retail Operations
"R&R Stores, Inc.",President
RaceTrac,ACM
RaceTrac,Associate Category Manager - Tobacco
RaceTrac,Associate General Counsel
RaceTrac,Category Manager
RaceTrac,Category Manager - Fresh Food
RaceTrac,Category Manager - OTP
RaceTrac,Category Manager Dispensed Beverages
Robinson Oil Corporation,Category Manager
Robinson Oil Corporation,Category Manager
RPF Oil Company,Executive Chairman/ Owner
Sampson Bladen Oil Company,Director of Marketing
Sampson Bladen Oil Company,Merchandising/sweet and salt category manager
Sheetz,Category Manager - Tobacco & CBD
Sheetz,"Sales Manager ? Cigarettes, Tobacco, CBD & Lottery"
Sheetz,Sr. Sales Manager - MTO
SHOP RITE,Assistant Director
SHOP RITE,DIRECTOR FOODSERVICES
SHOP RITE,DIRECTOR OF BEVERAGE SALES
SHOP RITE,Director of Ops
SHOP RITE,LOYALTY
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Owner
"Southwest Georgia Oil Company, Inc.",Director of Food Service
"Southwest Georgia Oil Company, Inc.",District Manager
"Southwest Georgia Oil Company, Inc.",Food Service Supervisor
"Southwest Georgia Oil Company, Inc.",HR Director
"Southwest Georgia Oil Company, Inc.",Operations
Speedee Mart,Operations Manager
Spinx,Founder and Chairman
St Romain Oil,Controller
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain Oil,Manager
St Romain OIl,Marketing Director
St. Romain Oil,Business Development Manager
St. Romain Oil,COO
St. Romain Oil,District Manager
St. Romain Oil,District Manager
Stinker Stores,Category & Merchandising Manager
Sunoco LP,Senior Manager Merchandising
Sunoco LP,Sr Specialist - Category Management
Sunoco LP,Sr. Specialist
The Hub Convenience Stores,Director of Operations
The Reef,Owner
The Spinx Company,Category Manager - Tobacco
The Spinx Company,VP of Merchandising
Thorntons LLC,Assistant Category Manager - Fresh Food
Thorntons LLC,Category Manager
Thorntons LLC,Category Manager Center Store
Thorntons LLC,Manager of Digital Marketing
Thorntons LLC,Sr. Marketing Implementation Manager
TravelCenters of America,Operations Category Manager
TravelCenters of America,Vice President Retail Services & ORD
Tri Star Services,Merchandising Manager
United Pacific,Director of Marketing & Merchandising
United Pacific,Sr. Manager Food Service and Innovation
U-PAK-IT Corp,President
US Market,Owner
Verc Enterprises,Director of Marketing
Verc Enterprises,Senior Category Manager
Wawa Food Markets,Director of Store Operations
Wesco Inc,Category Manager
Wilsons Fuel,Director of Operations
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor NL
Wilson's Fuel Company Ltd,Supervisor
Wilson's Fuel Company Ltd.,Area Supervisor
Yesway,Category Manager
Yesway,Category Manager
Yesway,Category Manager
Yesway,Food Service Concept and Innovation Manager
Yesway,Food Service Project Manager
Yesway,Loyalty Manager
Yesway,Merchandising & Procurement Manager
Yesway,SVP Merchandising & Procurement
