﻿Company,Title
Haywood County Schools,Director of Nutrition
HCR Manor Care,Dietary Aide
HCR Manor Care,Registered  Dietitian
Health Care Services Group,Dietary Manager
Hennepin Healthcare,"Director Food, Nutrition and Environmental Services"
Hennepin Healthcare,Director of Operations
Hickory Creek of Athens,Director of Dining Services
Houston Independent School District,Executive Chef
Houston Independent School District,Officer of Nutrition Services
HQ Air Force Services Activity,Business Program Specialist
Huggins Hospital,Director of Food & Nutrition
Hunterdon Medical Center,Director Nutrition Services
Hyde Park,Pastry Chef
Indiana University,Area Retail Manager
Indiana University,Executive Director of IU Dining
Indiana University - Methodist Hospital,Patient Services Manager
Indiana University Health,"Executive Director, Nutrition Services"
Interlochen Center for the Arts,Director of Dining Services
Iowa State University,Chef
Jackson County Schools,"Supervisor, School Nutrition Program"
Jackson-Madison County Schools,School Nutrition Director
Jet Propulsion Laboratory,Foodservice Liaison
Kent School,Food Service Supervisor
Kent School,Foodservice Manager
Kirkland Village,Regional Culinary Support Manager
Marion County Schools,School Nutrition Director
Martin County Food & Nutrition Department,Food & Nutrition Director
McMinn County Schools,School Nutrition Supervisor
MD Anderson Cancer Center,"Director, Food & Nutrition Services"
Memorial Hospital of South Bend,Administrative Assistant
Memorial Hospital of South Bend,Executive Chef Manager
Memorial Hospital of South Bend,"RD, Director of Nutritional Services"
Memorial Hospital of South Bend,Supervisor
Metro Nashville Public Schools,Assistant Director
Metro Nashville Public Schools,Executive Chef
Metro Nashville Public Schools,"Executive Director, Nutrition Services"
Metro Nashville Public Schools,Nutrition Coordinator
Milan Special School District,Nutrition Supervisor
Milwaukee Public Schools,Foodservice Manager
Minidoka school district,Director
Minneapolis Public Schools,"Director, Culinary and Wellness Services"
Moore County Board of Education,School Nutrition Supervisor
Morgan County Schools,Director of Foodservice
Morrison Healthcare Foodservices / Compass Group,Sr. Director
National HealthCare Associates,Corporate Director of Culinary Services
North Carolina State University,Assistant General Manager
North Carolina State University,Assistant General Manager
North Carolina State University,Sous Chef
Northern Illinois University,Director of Culinary Operations
Omaha Public Schools,Nutrition Services Director
Oregon State University,Senior General Manager
Oregon State University,Systems Operation Manager
Overton County Schools,School Nutrition Supervisor
Penn State University,Manager
Pennswood Village,Dining Services Manager
Pennswood Village,Executive Chef
Pickens County Board of Education,CNP Director
Pickens County Board of Education,Technology
Pines Village Retirement Communities,Vice President Nutrition Services
Pinson Valley,Educator/caterer
Piroshky Piroshky,Operations
Poinciana Medical Center,"Director, Food & Nutrition Services"
Pomona Valley Hospital,Food Service Manager
Princeton University,Assistant Vice President
Princeton University,Director of Catering & Retail Dining
ProHealth Care,"Director, Food, Nutrition & Environmental Services"
ProHealth Care,Manager of Food Service
Purdue University Dining & Culinary,Assistant Director of Culinary
Purdue University Dining & Culinary,Assistant Vice Provost for Student Life
Purdue University Dining & Culinary,Associate Director of Residential Dining
Purdue University Dining & Culinary,Associate Director of Retail Dining
Purdue Universtiy Dining & Culinary,Director of Dining Operations
Putnam County Schools,Field Manager
PWCS Nutrition,Area Manager
PWCS Nutrition,Area Manager
PWCS Nutrition,Assistant Director
Que Pasa Mexican Caf?,President
Rhode Island School of Design,Associate Director
Rhode Island School of Design,Executive Chef
Rice University,Purchasing Manager
SAS Institute,Food Service Director
SAS Institute,Senior Manager - Culinary Functions
Self,Chef / Food Service Director
Senior Living Residences,Corporate Directore of Dining Experience
Sevier County School Food Service,Food Service Supervisor
Shelby County Schools,Culinary Specialist
Shelby County Schools,Menu Planning Manager
Simple Inspirations,Owner / Chef
Smithfield Fresh Meats,Manager of Cafeteria/Foodservice
Sodexo,HEad of Retail Excellence
Sodexo,Sr. Mgr. Culinary Innovation
SODEXO- MARYSVILLE SD,General Manager
St Lukes Home,Culinary Director/ Excutive Chef
St. Jude Children's Research Hospital,Executive Chef/Training & Development
Stein Assisted Living,Dining Services Director
Sustainable Fare LLC,Owner/Chef
Swisher Memorial Healthcare System,Dietary Director
The Culinary Institute of America,CIA Consulting Partner
The Hope Bistro at CARTI,Executive Chef
The King's Academy,Executive Chef
The Mather,"Corporate Director, Culinary Operations"
Tilted Kilt,Assisted General Manager
Trenton Special School District,Food Service Director
TRIO Community Meals,Director of Menu Systems
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Specialist
Troup County Schools,Coordinator
Troup County Schools,Director of Nutrition
UCHealth,Business Specialist
UCHealth,Director
UCHealth,Executive Chef
UCHealth,Food Service Manager
UCSF Medical Center,Executive Chef
UCSF Medical Center,Executive Sous Chef
UCSF Medical Center,Executive Sous Chef/Food services Supervisor
University of Arkansas for Medical Science (UAMS),Sous Chef
University of Arkansas Medical Sciences,Assistant Director
"University of California, San Francisco","Associate Director, Nutrition and Foodservice"
University of Connecticut,Chef
University of Connecticut,Director of Culinary
University of Connecticut,Director of Dining Services
University of Georgia,Associate Vice President
University of Michigan,"Assistant Director, Residential Dining"
University of Michigan,Campus Executive Chef
University of Nebraska Omaha,Food Service Director
University of North Texas,Chef General Manager
University of North Texas,Executive Director
University of North Texas,Marketing
University of Rhode Island Dining Services,Nutrition Specialist
University of Rochester Medical Center,Director of Food & Nutrition
University of Texas at Austin Housing and Dining,Purchasing Manager Housing and Dining
University of Wisconsin - Madison,Unit Chef
University of Wisconsin - Madison,Unit Manager
West Carrollton Schools,Food Service Supervisor
Wickham Farms,Bakery Manager
Williamson College of the Trades,Food Service Director
Yale Hospitality,Managing Director of Operations
Yale Hospitality,Senior Director
